Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Reagents,NEONATAL SCREENING (CHEM),PERKINELMER LAS (UK) LTD,36753008,82577.55,"Managed Sevice contract for the supply of equipment and consumables newborn screening for inborn errors of metabolism, Downs screening. Contract number F8220. Year 7",HP9 2FX, , , , ,697933660,3100799794
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Reagents,NEONATAL SCREENING (CHEM),PERKINELMER LAS (UK) LTD,36753008,16515.51,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3121865_13722758_20201229110153,HP9 2FX, , , , ,697933660,3100799794
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36765707,65088,1 Vial Pack PERTUZUMAB Injection Solution 420mg in 14mL,AL7 1TW, , , , ,600358871,1322168008
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Travel & Subsistence,Coronavirus,VILLAGE HOTELS,36768562,25047.33,"Booking of 30 rooms, full board for 14 nights from 12 October 2020 at Village Hotel for overseas nurses to quarantine as per Covid guidelines.",PO6 3FR, , , , ,198992520,VPO0152561
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Travel & Subsistence,Coronavirus,VILLAGE HOTELS,36768562,1252.67,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3128797_13732394_20201230112400,PO6 3FR, , , , ,198992520,VPO0152561
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,CDW LTD,36768581,110445.36,Year 1 of 2 Maintenance of the hardware at the old data centre for duration of migration to new data centre,EC4M 7RB, , , , ,GB902194939,PSINV02998046
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,CDW LTD,36768581,110445.36,Year 2 of 2 Maintenance of the hardware at the old data centre for duration of migration to new data centre,EC4M 7RB, , , , ,GB902194939,PSINV02998046
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SrvcsRecd-FoundationTrust,INTER PROVIDER CONTRACTS,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,36770897,212550.69,,SO16 6YD, , , , ,GB654942706,1031337
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLOGA UK LTD,36786391,19440,3 Capsule Pack IXAZOMIB Capsules 2.3mg,DE55 2FH, , , , ,GB 684 0905 20,SIN103069904
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLOGA UK LTD,36786391,34020,3 Capsule Pack IXAZOMIB Capsules 4mg,DE55 2FH, , , , ,GB 684 0905 20,SIN103069904
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36786400,20194.27,1 Syringe Pack RANIBIZUMAB Pre-Filled Syringe 0.5mg in 0.05mL,GU16 7SR, , , , ,557290227,92381383
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36786400,39759.6,28 Capsule Pack DABRAFENIB Capsules 50mg,GU16 7SR, , , , ,557290227,92381383
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36786400,56.16,56 Tablet Pack CARBAMAZEPINE Modified Release Tablets 200mg,GU16 7SR, , , , ,557290227,92381383
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36786400,2620.8,56 Tablet Pack RUXOLITINIB Tablets 10mg,GU16 7SR, , , , ,557290227,92381383
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,421.63,1 Vial Pack AMOXICILLIN Injection 1g,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,123.48,1 x 0.3mL Auto-injector Pack ADRENALINE Injection 300micrograms (Jext),KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,687.96,10 Ampoule Pack HEPARIN CALCIUM Injection 5000units in 0.2mL,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,163.2,10 Tablet Pack LINEZOLID Tablets 600mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,59.1,10 Vial Pack HEPARIN SODIUM Solution for Injection 5000units in 5mL,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,28.8,10 x 5mL Ampoule Pack PHENYTOIN Injection 250mg in 5mL,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,12.1,100 Tablet Pack ASPIRIN Dispersible Tablets 75mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,38.4,100 Tablet Pack CARBIMAZOLE Tablets 20mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,400.06,100 Tablet Pack THIAMINE Tablets 100mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,22971.12,112 Tablet Pack ENZALUTAMIDE Tablets 40mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,8.88,28 Tablet Pack ESCITALOPRAM Tablets 20mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,9.6,28 Tablet Pack FERROUS FUMARATE Tablets 322mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,104.76,30 Capsule Pack FORCEVAL Capsules,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,544.92,30 Capsule Pack LOPERAMIDE Capsules 2mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,73.44,5 unit. Pack INSULATARD (ISOPHANE INSULIN) INNOLET Injection (3mL) 100units in 1mL,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,33.66,56 Tablet Pack OXYCODONE Modified Release Tablets 10mg,KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36786416,25.2,7 Enema Pack MESALAZINE Liquid Enema 2g in 59mL (Salofalk),KT9 1SN, , , , ,GB 201 0484 27,A0CT00250
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,BOWEL CANCER SCREENING PROG,ISLE OF WIGHT NHS TRUST,36791965,81779.22,NHS TRUST CLINICAL SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44343880
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36791982,25164,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/11a12b48-5a70-57fd-8e9e-3bea53109cb1,EN10 6NH, , , , ,676285493,PORTSD109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,FP10S,FP10S TO RECHARGE,NHS BUSINESS SERVICES AUTHORITY,36792001,56673.37,,NE99 1UQ, , , , ,GB 281 0607 23,1000067180
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36792005,116137.42,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e979b78d-0214-5575-8b9f-8919c8ac06bc,DE55 4QJ, , , , ,290885854,1121169415
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Test Kits,MICROBIOLOGY,ROCHE DIAGNOSTICS LTD,36792908,195691.5,Renewal of Roche MSC Contract reference F4810 for the period of April 2020 to March 2021.,RH15 9RY, , , , ,684424418,6571329556
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Test Kits,MICROBIOLOGY,ROCHE DIAGNOSTICS LTD,36792908,39138.3,,RH15 9RY, , , , ,684424418,6571329556
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,DRAEGER MEDICAL UK LTD,36801906,21086.89,100 x Delta & 40 x Vista as per Quotration QUO-JKnight-0385-002. MEP_19_178. COVID-19,HP2 7BW, , , , ,,918418948
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,DRAEGER MEDICAL UK LTD,36801906,4217.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3160394_13773313_20210105141340,HP2 7BW, , , , ,,918418948
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,327,NHS TRUST CATERING SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,4002,NHS TRUST CLINICAL WASTE SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,6735,NHS TRUST DOMESTIC SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,94,NHS TRUST PHARMACY DRUGS PROVIDED,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,2031,NHS TRUST RECHARGE OF MISC ITEMS EXCL VAT,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,1066,NHS TRUST RECHARGE OF SERVICE,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,7540,NHS TRUST RECHARGE OF UTILITIES,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,NHS - Isle of Wight Dialysis,ISLE OF WIGHT NHS TRUST,36802535,8336.75,NHS TRUST RENT OF ROOM,WF3 1WE, , , , ,654441776,44344132
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,Renal Non Pay,ISLE OF WIGHT NHS TRUST,36802536,16003,NHS TRUST BIOCHEMISTRY SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344133
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,Renal Non Pay,ISLE OF WIGHT NHS TRUST,36802536,2035,NHS TRUST MICROBIOLOGY SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344133
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,Renal Non Pay,ISLE OF WIGHT NHS TRUST,36802536,6576.25,NHS TRUST OUTPATIENT SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344133
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,Renal Non Pay,ISLE OF WIGHT NHS TRUST,36802536,88,NHS TRUST PHARMACY DRUGS PROVIDED,WF3 1WE, , , , ,654441776,44344133
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,Renal Non Pay,ISLE OF WIGHT NHS TRUST,36802536,2109,NHS TRUST RADIOLOGY SERVICES PROVIDED,WF3 1WE, , , , ,654441776,44344133
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,PHILIPS ELECTRONICS UK LTD,36805683,299000,SWASH Philips Extension to Data Centre Services,GU2 8XH, , , , ,407850060,7300354241
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,Renal Non Pay,VITALPULSE LTD,36808329,21000,Maintenance Vitalpulse/Vitaldata Annual maintenance for the Vital Data Renal Information Software System and interfaces.  Period 11th February 21 to 10th February 22.,CM3 1LN, , , , ,704612074,20052
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,Renal Non Pay,VITALPULSE LTD,36808329,4200,,CM3 1LN, , , , ,704612074,20052
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,HP INC UK LTD,36808344,35400,IT Ref: SR211995. HP Quote 53858158. 2RC22EA#ABU HP t530 W10 32GF/8GR V W TC-United Kingdom - UK English localization,RG6 1PT, , , , ,GB 206 9537 96,9056480115
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Capital Non Pay Costs,Balance Sheet,HP INC UK LTD,36808344,7080,,RG6 1PT, , , , ,GB 206 9537 96,9056480115
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36815421,43267.44,28 Tablet Pack IBRUTINIB Film Coated Tablets 560mg (MCL),HP14 4HJ, , , , ,207929448,930714941
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,FORUM HEALTH PRODUCTS LTD,36815467,6480,20 sachet Pack MACROGOL COMPOUND Oral Powder (Movicol),RH1 1FH, , , , ,GB 395350826,037136/JST
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,FORUM HEALTH PRODUCTS LTD,36815467,18727.2,4 sachet Pack MOVIPREP Sachets,RH1 1FH, , , , ,GB 395350826,037136/JST
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Travel & Subsistence,Coronavirus,VILLAGE HOTELS,36816295,32151.94,"Booking of 30 rooms, full board for 14 nights from 12 October 2020 at Village Hotel for overseas nurses to quarantine as per Covid guidelines.",PO6 3FR, , , , ,198992520,VPO0149549
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Travel & Subsistence,Coronavirus,VILLAGE HOTELS,36816295,1608.06,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=2858431_13418425_20201119204348,PO6 3FR, , , , ,198992520,VPO0149549
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36819802,381911.77,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8652168a-29b3-5da6-8cb5-a4d661cfaa2c,EN10 6NH, , , , ,676285493,5260263
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36819835,342766.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b8e0ff19-847d-5933-8c51-5b07fab4a6c3,EN10 6NH, , , , ,676285493,5265140
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36819866,-435600,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f88ab3b3-ae07-59c9-9b77-ada918011353,EN10 6NH, , , , ,676285493,DMPH2CR
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36819869,-435600,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/049d135c-918e-5fec-ae11-89e58db5f3c0,EN10 6NH, , , , ,676285493,DMPH1CR
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Limbs,LIMBS,HUGH STEEPER LTD,36829728,70339.12,Monthly Contract Fee payments for Orthotic & Prosthetic Service at Portsmouth Enablement Centre (01/04/2020 - 31/03/2021) Contract Reference F7548. ** UK Standard VAT **,LS10 1DF, , , , ,662075931,SIN2101PR152412
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Limbs,LIMBS,HUGH STEEPER LTD,36829728,33852.13,Monthly Contract Fee payments for Orthotic & Prosthetic Service at Portsmouth Enablement Centre (01/04/2020 - 31/03/2021) Contract Reference F7548. ** UK VAT Exempt **,LS10 1DF, , , , ,662075931,SIN2101PR152412
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,SECTRA LTD,36829730,124537.5,SWASH Year 1 Data Centre Provision,CM22 6DR, , , , ,810256369,SIN002876
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Reagents,HISTOPATHOLOGY,LEICA MICROSYSTEMS (UK) LTD,36829732,26978.75,F8968/529 - Leica MSC to run over 6 months from 1st October 2020 - 31st March 2021 - January 2021,MK14 6FG, , , , ,290756238,98276850
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Reagents,HISTOPATHOLOGY,LEICA MICROSYSTEMS (UK) LTD,36829732,5395.75,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3172670_13789433_20210106144709,MK14 6FG, , , , ,290756238,98276850
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,SECTRA LTD,36829734,31212,SWASH XDS and VNA Provision Year 1 of 8,CM22 6DR, , , , ,810256369,SIN002875
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,PACs/CRIS Consortium,SECTRA LTD,36829734,6242.4,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3175058_13791973_20210106161403,CM22 6DR, , , , ,810256369,SIN002875
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36831373,26692.38,1 Vial Pack ONTRUZANT (Trastuzumab) Injection 150mg,CV2 2ZG, , , , ,GB 222 5169 87,53450219T
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLOGA UK LTD,36831433,68040,3 Capsule Pack IXAZOMIB Capsules 4mg,DE55 2FH, , , , ,GB 684 0905 20,SIN103072511
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Miscellaneous Expenditure,TRUST CENTRAL EXPENSES,B BRAUN AVITUM UK LTD,36833406,82046.16,,S35 2PW, , , , ,889268353,328635630
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Miscellaneous Expenditure,TRUST CENTRAL EXPENSES,B BRAUN AVITUM UK LTD,36833407,55616.2,,S35 2PW, , , , ,889268353,328635631
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Commercial Sector,BBM - Basingstole Dialysis,B BRAUN AVITUM UK LTD,36833415,79286.76,,S35 2PW, , , , ,889268353,328639080
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Commercial Sector,BBM - Basingstole Dialysis,B BRAUN AVITUM UK LTD,36833416,53745.7,,S35 2PW, , , , ,889268353,328639079
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Lump Sum Payments,FINAL ACCOUNTS PROV/ADJ,NHS BUSINESS SERVICES AUTHORITY,36833432,58378.14,,BL6 9JS, , , , ,GB 281 0607 23,2000003954
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Miscellaneous Expenditure,TRUST CENTRAL EXPENSES,B BRAUN AVITUM UK LTD,36833445,-82046.16,,S35 2PW, , , , ,889268353,328636841
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Miscellaneous Expenditure,TRUST CENTRAL EXPENSES,B BRAUN AVITUM UK LTD,36833447,-55610.2,,S35 2PW, , , , ,889268353,328636842
